"lat","lng","fechahora"
"25.6846084700661","-100.31727790832","2/1/2014 13:09:58"
"25.724754","-100.21625","2/1/2014 13:10:24"
"25.651997","-100.286382","2/1/2014 13:10:38"
"21.143162","-86.78243","2/1/2014 13:11:36"
"19.44018","-99.15539","2/1/2014 13:11:57"
"19.47372","-99.07984","2/1/2014 13:12:12"
"19.450132","-99.1399","2/1/2014 13:12:31"
"19.372404","-99.18922","2/1/2014 13:12:49"
"19.431248","-99.16341","2/1/2014 13:13:08"
"19.332273","-99.0231","2/1/2014 13:13:24"
"19.320127","-99.142944","2/1/2014 13:13:44"
"19.41005","-99.19516","2/1/2014 13:14:00"
"19.43006","-99.19603","2/1/2014 13:14:20"
"25.70312","-100.25402400000","2/1/2014 13:14:21"
"19.48713","-99.06883","2/1/2014 13:14:36"
"25.857743","-100.245162","2/1/2014 13:14:49"
"19.413239","-99.13525","2/1/2014 13:14:52"
"25.6768286447299","-100.29000279626","2/1/2014 13:15:03"
"25.6767512895972","-100.29006716928","2/1/2014 13:15:10"
"19.458782","-99.12964","2/1/2014 13:15:10"
"19.32993","-99.10224","2/1/2014 13:15:25"
"19.39928","-99.12629","2/1/2014 13:15:44"
"25.675416","-100.291829","2/1/2014 13:15:51"
"19.378006","-99.14339","2/1/2014 13:16:03"
"19.3882","-99.1329","2/1/2014 13:16:19"
"19.416924","-99.115875","2/1/2014 13:16:37"
"25.7815621","-100.18759740000","2/1/2014 13:16:48"
"19.34861","-99.12335","2/1/2014 13:16:57"
"20.733","-103.339","2/1/2014 13:17:13"
"20.64945","-103.39868","2/1/2014 13:17:31"
"25.715195","-100.349856","2/1/2014 13:17:46"
"20.68599","-103.380905","2/1/2014 13:17:48"
"20.677916","-103.41101","2/1/2014 13:18:07"
"20.665312","-103.351036","2/1/2014 13:18:25"
"25.6327388096960","-100.09840965270","2/1/2014 13:18:35"
"25.702868","-100.309948","2/1/2014 13:18:40"
"20.699682","-103.38493","2/1/2014 13:18:44"
"20.675196","-103.34024","2/1/2014 13:19:14"
"20.670614","-103.34837","2/1/2014 13:19:30"
"20.651238","-103.311034","2/1/2014 13:19:38"
"20.735826","-103.33442","2/1/2014 13:19:39"
"20.6554430945529","-103.31055879592","2/1/2014 13:19:46"
"20.674805","-103.359","2/1/2014 13:19:55"
"25.632024","-100.272647","2/1/2014 13:20:00"
"25.6726959658051","-100.37358283996","2/1/2014 13:21:01"
"25.71476","-100.297599","2/1/2014 13:21:16"
"25.698183","-100.316734","2/1/2014 13:21:26"
"25.71799","-100.217865","2/1/2014 13:21:35"
"25.6672061","-100.285098","2/1/2014 13:21:50"
"25.65146","-100.292172","2/1/2014 13:21:52"
"25.765888","-100.28814","2/1/2014 13:22:10"
"25.66761","-100.312638","2/1/2014 13:22:27"
"25.857743","-100.245162","2/1/2014 13:22:32"
"25.666097","-100.31093","2/1/2014 13:22:45"
"25.788206","-100.291777","2/1/2014 13:23:03"
"25.724754","-100.21625","2/1/2014 13:23:20"
"25.666527","-100.26760300000","2/1/2014 13:23:29"
"25.686925","-100.308849","2/1/2014 13:23:38"
"25.7421472336025","-100.25596797466","2/1/2014 13:23:51"
"25.737887","-100.314234","2/1/2014 13:23:56"
"25.663622","-100.316466","2/1/2014 13:23:57"
"25.6318033","-100.28662320000","2/1/2014 13:24:08"
"25.65299","-100.338051","2/1/2014 13:24:13"
"25.6582325","-100.31795640000","2/1/2014 13:24:23"
"25.665962","-100.310458","2/1/2014 13:24:30"
"25.672515","-100.309201","2/1/2014 13:24:48"
"25.643085","-100.325846","2/1/2014 13:25:06"
"25.668790","-100.322252","2/1/2014 13:25:23"
"25.675416","-100.291829","2/1/2014 13:25:33"
"25.6836277","-100.25574499999","2/1/2014 13:25:36"
"25.685412","-100.309667","2/1/2014 13:25:41"
"25.7421472336025","-100.25596797466","2/1/2014 13:25:51"
"25.762135","-100.28252","2/1/2014 13:25:58"
"25.6699846350860","-100.29546752572","2/1/2014 13:26:02"
"25.6835816","-100.25317910000","2/1/2014 13:26:08"
"25.6515633","-100.3701105","2/1/2014 13:26:16"
"25.672755","-100.341869","2/1/2014 13:26:34"
"20.65411","-103.38609","2/1/2014 13:26:46"
"25.675416","-100.291829","2/1/2014 13:26:47"
"25.603752","-100.26696200000","2/1/2014 13:27:25"
